"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
654,"Varia","Scheme","werner","ASSIGNED","---","+=","2007-11-08 14:16:38"
647,"Varia","Scheme","werner","ASSIGNED","---","Allow multiple expressions per file","2007-11-06 15:29:21"
656,"Varia","Scheme","werner","ASSIGNED","---","head","2007-11-08 13:33:17"
648,"Varia","Scheme","werner","ASSIGNED","---","Make all the entries into a function readonly (including the environment)","2007-11-06 16:50:00"
650,"Varia","Scheme","werner","ASSIGNED","---","Make the function execution asynchronous using the actor model.","2007-11-06 16:55:26"
652,"Varia","Scheme","werner","ASSIGNED","---","Native: foreach","2007-11-07 14:10:24"
649,"Varia","Scheme","werner","ASSIGNED","---","Native: if","2007-11-07 13:27:09"
653,"Varia","Scheme","werner","ASSIGNED","---","Native: import-command","2007-11-07 13:49:40"
670,"Varia","Scheme","werner","ASSIGNED","---","Parallellization of function body execution","2007-11-20 11:15:14"
646,"Varia","Scheme","werner","ASSIGNED","---","Proper numbers","2007-11-08 15:31:38"
671,"Varia","Scheme","werner","ASSIGNED","---","Recursion is necessary","2007-11-23 10:11:18"
655,"Varia","Scheme","werner","REOPENED","---","X","2007-11-08 14:16:54"
