"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
687,"Ood","Object Saving & Loading","werner","ASSIGNED","---","SaverLoader class","2010-05-20 21:30:49"
689,"Ood","Object Saving & Loading","werner","ASSIGNED","---","Testing of file commits","2010-05-21 14:15:24"
690,"Ood","Object Saving & Loading","werner","ASSIGNED","---","The modified flag should not be searched but kept in a seperate collection","2011-02-12 13:24:22"
691,"Ood","Object Saving & Loading","werner","ASSIGNED","---","Scanning Ids should update the last_id var as well.","2010-05-21 16:10:25"
692,"Ood","Object Saving & Loading","werner","ASSIGNED","---","Non existing store does not produce an error and data is nowhere to be found","2010-07-31 17:41:31"
694,"Ood","Object Saving & Loading","werner","ASSIGNED","---","When the index and xedni files are deleted the attributes index is not restored","2010-07-31 17:52:46"
695,"Ood","Object Saving & Loading","werner","ASSIGNED","---","During a flow-backup unwanted newlines are printed","2010-08-01 12:04:43"
696,"Ood","Object Saving & Loading","werner","ASSIGNED","---","We should have a better printing off the 'Connection established' info","2011-02-12 13:24:22"
697,"Ood","Object Saving & Loading","werner","ASSIGNED","---","The client might sometimes say 'connection established' when there is not even a server available","2011-02-12 13:24:22"
698,"Ood","Object Saving & Loading","werner","ASSIGNED","---","search with a map<Match,Objectset> argument","2011-02-12 13:24:22"
699,"Ood","Object Saving & Loading","werner","ASSIGNED","---","Change count in committed transaction does not match the saving of the transaction to disk","2011-02-12 13:24:22"
700,"Ood","Object Saving & Loading","werner","ASSIGNED","---","Which transaction to abort ?","2010-08-01 13:54:49"
